Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,4311059,"485,220.81",,NEL062014
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,4311087,"56,090.00",,126
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - ADVOCACY,RETHINK,4326789,"27,082.00",,4775
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,4375228,"118,037.00",,7310101800
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4375797,"31,868.92",,2400005699
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4375797,"1,831.08",,2400005699
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,4400721,"(25,818.75)",,SAH141515A
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,4412765,"(75,523.21)",,KHU000007592
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,4412766,"141,276.64",,KHU000007593
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4420685,"1,100,073.00",,2400005708
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4437555,"69,754.00",,440279
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,4437557,"36,634.00",,2100158957
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,4450398,"27,307.75",,NELMTH51415
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4450427,"(25,364.00)",,952
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,4450489,"29,198.42",,16913
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Commercial Sector,COMMISSIONING SCHEMES,FRESHNEY GREEN,4450656,"25,680.00",,INV202
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,External Consultancy Fees,ASSURANCE,HUGO MASCIE-TAYLOR ASSOCIATES LTD,4461497,"30,278.40",131872520,141502
,,,,,,,,,
