A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
,,,,,,,,
Time run: 19/6/2017 1:31:53 PM,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,17207986,"458,456.00 ",11309801
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Computer Software/License,PRIMARY CARE IT,TPP,17212026,"(62,653.32)",CR7076
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,CLEE MEDICAL CENTRE,17232800,"27,790.50 ",PCF417601212
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17242908,"27,001.37 ",56380054
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,NORTH BANK FORUM,17242949,"25,000.00 ",275
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Serv Recd-CCGs,PRESCRIBING,NHS LINCOLNSHIRE EAST CCG,17246095,"53,614.99 ",7016500782
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,COLLABORATIVE COMMISSIONING,NHS NORTH LINCOLNSHIRE CCG,17255740,"92,372.81 ",7015900435
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,COLLABORATIVE COMMISSIONING,EYECOMM LTD,17267490,"204,955.49 ",008
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,17301546,"25,170.25 ",NELY4MTH11718
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,17301548,"25,170.25 ",NELY4MTH21718
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,17301550,"25,170.25 ",NELY4MTH31718
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Recharge : Provided,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,17311867,"68,920.77 ",48381158
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Recharge : Provided,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,17311870,"55,045.59 ",48384184
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Recharge : Provided,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,17311873,"29,797.59 ",48384202
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Recharge : Provided,COMMISSIONING SCHEMES,NHS PROPERTY SERVICES LTD,17311879,"(175,529.60)",CR160401155627237
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,COMMUNITY SERVICES,CARE PLUS GROUP LTD,17337778,"58,075.00 ",9145
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,17340069,"43,115.00 ",409
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Charges from CSU,CONTRACT MANAGEMENT,NHS NORTH OF ENGLAND CSU,17340125,"49,349.83 ",7310008578
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Other Gen Supplies & Srv,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,17356157,"57,833.60 ",S0961800
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,17369854,"(62,570.20)",KHU000024192
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,17369856,"107,688.53 ",KHU000024193
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,COLLABORATIVE COMMISSIONING,SOURCE GROUP,17377948,"112,854.00 ",CI0000004117
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,COLLABORATIVE COMMISSIONING,NHS NORTH LINCOLNSHIRE CCG,17377967,"99,702.76 ",7015900437
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Amts owed byJVs&Assocs<1Yr-Oth Cont,BALANCE SHEET,NORTH EAST LINCOLNSHIRE COUNCIL,17400069,"700,000.00 ",NOINV4830
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,17409525,"(105,687.84)",APRXS2017
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Other Gen Supplies & Srv,COMMUNITY SERVICES,NORTH EAST LINCOLNSHIRE COUNCIL,17448727,"34,963.00 ",S0974487
