Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,32285707,"5,039.50 ",KHU000039114
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,32285707,"10,895.10 ",KHU000039114
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,32285713,"34,220.45 ",KHU000039120
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,32285713,95.64 ,KHU000039120
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,32285713,"4,070.25 ",KHU000039120
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,32285713,"3,553.81 ",KHU000039120
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,32285723,"42,845.17 ",KHU000039127
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,32285723,722.00 ,KHU000039127
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,32285723,"3,893.73 ",KHU000039127
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,32285728,"47,909.54 ",KHU000039129
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,32285728,"5,035.07 ",KHU000039129
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(12,525.03)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(1,510.62)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(1,639.86)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,(380.52),KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(6,618.46)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(9,099.07)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32285730,"(1,433.48)",KHU000039131
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,32285733,"33,687.18 ",KHU000039133
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,32285733,597.52 ,KHU000039133
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,32285733,244.09 ,KHU000039133
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,32285733,"1,152.43 ",KHU000039133
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,32285739,"29,696.83 ",KHU000039135
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,32285739,559.56 ,KHU000039135
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,32285739,504.40 ,KHU000039135
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,32285739,"1,278.00 ",KHU000039135
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,32285739,"3,067.79 ",KHU000039135
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285741,(462.63),KHU000039136
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285741,"(5,637.21)",KHU000039136
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285741,"(29,764.32)",KHU000039136
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285741,"(29,517.79)",KHU000039136
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,"115,232.51 ",KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,"2,171.24 ",KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,"1,723.20 ",KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,"3,610.00 ",KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,500.59 ,KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,32285743,"14,039.12 ",KHU000039137
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,32285749,"51,586.02 ",KHU000039139
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,32285749,"2,270.00 ",KHU000039139
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,32285749,"5,326.29 ",KHU000039139
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,32285754,"33,169.26 ",KHU000039141
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,32285754,471.19 ,KHU000039141
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,32285754,624.99 ,KHU000039141
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,32285754,"3,473.36 ",KHU000039141
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,32285767,"35,551.87 ",KHU000039147
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,32285767,851.42 ,KHU000039147
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,32285767,"3,724.60 ",KHU000039147
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,32285771,"106,103.97 ",KHU000039149
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,32285771,"1,999.24 ",KHU000039149
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,32285771,"7,971.00 ",KHU000039149
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,32285771,"3,482.00 ",KHU000039149
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,32285771,"12,074.93 ",KHU000039149
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,32285776,"21,808.89 ",KHU000039151
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,32285776,410.93 ,KHU000039151
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,32285776,"1,073.00 ",KHU000039151
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,32285776,"1,900.03 ",KHU000039151
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,32285785,"77,310.42 ",KHU000039155
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,32285785,622.29 ,KHU000039155
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,32285785,"6,092.00 ",KHU000039155
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,32285785,"1,156.89 ",KHU000039155
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,32285785,"7,547.72 ",KHU000039155
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,32285790,"68,730.32 ",KHU000039157
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,32285790,"6,956.96 ",KHU000039157
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,"77,056.06 ",KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,407.95 ,KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,"10,999.72 ",KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,"1,193.40 ",KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,"1,965.00 ",KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,32285793,"7,759.98 ",KHU000039159
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,32292510,"96,694.49 ",KHU000039118
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,32292510,"7,605.00 ",KHU000039118
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,32292510,"1,488.34 ",KHU000039118
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,32292510,"10,005.92 ",KHU000039118
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,32297622,"255,645.00 ",S1649340
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,32297622,"13,165.00 ",S1649340
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,32297622,"37,016.00 ",S1649340
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,32297686,"18,333.33 ",15784
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,32297686,"29,166.67 ",15784
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,32297686,"1,380,111.13 ",15784
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,32297686,"308,730.75 ",15784
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32302497,"85,000.00 ",2400026582
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,32302499,"255,645.00 ",S1646356
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,32302499,"13,165.00 ",S1646356
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,32302499,"37,016.00 ",S1646356
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,32314236,"8,732.84 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,32314236,"33,653.00 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,32314236,"11,358.33 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,32314236,"5,655.67 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,32314236,"11,750.00 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,32314236,"3,211.43 ",KHU000039124
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,"15,482.82 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,"4,735.34 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,790.67 ,KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,"2,357.87 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,32314237,"4,898.63 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,321.60 ,KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,738.92 ,KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,"3,575.22 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,32314237,"1,533.65 ",KHU000039125
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,32314238,"22,070.42 ",KHU000039130
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,32314238,"3,000.00 ",KHU000039130
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,32314238,31.93 ,KHU000039130
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,32314238,415.86 ,KHU000039130
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,32314238,"1,594.28 ",KHU000039130
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"3,566.98 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"252,858.52 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"4,487.87 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"2,235.09 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"2,234.65 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,32314239,"4,642.63 ",KHU000039132
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,32314239,"4,764.43 ",KHU000039132
