Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,19652085,"44,777.31 ",,I0315165,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,QUAYSIDE OPEN ACCESS CENTRE,19685179,"44,504.00 ",,EPNO446514,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,PANACEA COLLABORATIVE LTD,19685217,"62,483.00 ",,EPNO4811209,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,19692165,"35,830.00 ",,447,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Clinical Other,COMMUNITY SERVICES,CARE PLUS GROUP LTD,19707631,"90,438.00 ",,10407,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,19753871,"29,822.00 ",,36094,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,19773487,"35,106.00 ",654977580,2400017730,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,19773497,"35,106.00 ",654977580,2500002160,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,19773535,"35,051.00 ",654977580,2400017699,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Other Gen Supplies & Srv,COMMUNITY SERVICES,NHS NORTH LINCOLNSHIRE CCG,19787125,"26,750.00 ",,7015900461,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,19787330,"61,880.22 ",,3240,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,19815400,"(82,865.06)",,KHU000027030,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,19815401,"146,193.89 ",,KHU000027031,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Commercial Sector,COMMISSIONING SCHEMES,CHANTRY HEALTH GROUP,19826541,"27,977.40 ",,1711SC03,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,PLANNED CARE,PAIN MANAGEMENT SOLUTIONS LTD,19854386,"35,198.45 ",,INV2385,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,BG SOLICITORS LLP,19855750,"42,142.48 ",127702677,100635-27-NOV-2017,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,19858951,"(38,666.67)",,11310609,
,,,,,,,,,,
