Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,34515892,923.15,LISTAP,DN312BH,KHU000041377
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,34515892,645.89,PARTIP,DN312BH,KHU000041377
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,34515892,"1,388.00",RANDRP,DN312BH,KHU000041377
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,34515892,"3,555.36",QUASPP,DN312BH,KHU000041377
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,"-11,358.33",EXTHDP,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,-48.05,LISTAP,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,"-1,603.66",APMOOH,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,"-5,655.67",CLINDP,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,34515897,"-11,750.00",PCNSUP,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,"-5,437.50",SUPCEE,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515897,"-5,392.50",SUPCER,DN313AE,KHU000041380
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,"6,750.00",CHOMPP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,"33,653.00",BABALP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,"22,716.66",EXTHDP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,"11,311.34",CLINDP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,34515899,"23,500.00",PCNSUP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,635.18,PARTIP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,297.60,CQCRP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,906.00,RANDRP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,34515899,"3,118.15",QUASPP,DN313AE,KHU000041381
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"2,625.00",CHOMPA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"15,482.82",APMADD,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"4,735.34",ZEXTA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,612.70,LISTAA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"2,357.87",CLINDA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,34515904,"4,898.63",PCNSUA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,160.80,CQCRA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,399.00,RANDRA,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"4,741.87",EXTHDP,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"2,351.34",CLINDP,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,34515904,"4,898.63",PCNSUP,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,292.23,PARTIP,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,34515904,"1,561.55",QUASPP,DN313AE,KHU000041383
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,34515910,"42,845.17",BABALP,DN34 4GB,KHU000041385
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,34515910,870.58,LISTAP,DN34 4GB,KHU000041385
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,34515910,808.68,PARTIP,DN34 4GB,KHU000041385
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,34515910,361.00,CQCRP,DN34 4GB,KHU000041385
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,34515910,"3,947.82",QUASPP,DN34 4GB,KHU000041385
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,34515912,"47,909.54",BABALP,DN34 5LP,KHU000041387
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,34515912,400.95,LISTAP,DN34 5LP,KHU000041387
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,34515912,"1,806.99",PARTIP,DN34 5LP,KHU000041387
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,34515912,"2,637.00",RANDRP,DN34 5LP,KHU000041387
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,34515912,"4,996.39",QUASPP,DN34 5LP,KHU000041387
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,34515914,"22,070.42",APMADD,DN313EF,KHU000041388
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,34515914,90.19,LISTAA,DN313EF,KHU000041388
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,34515914,"2,212.00",CQCRA,DN313EF,KHU000041388
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,34515914,416.57,PARTIP,DN313EF,KHU000041388
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,34515914,"1,628.61",QUASPP,DN313EF,KHU000041388
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-4,487.87",EXTHDP,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-12,119.98",APMOOH,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-2,234.65",CLINDP,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,34515917,"-4,642.63",PCNSUP,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,-61.00,SICKC,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,-434.88,URLS,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-3,044.16",PENAVP,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-59,648.75",PENEEP,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-18,375.00",SUPCEE,DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,34515917,"-78,188.75","SUPCER,PENERP",DN40 1JW,KHU000041389
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,"33,687.18",APMADD,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,"1,165.06",LISTAA,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,"1,513.00",CQCRA,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,387.61,RAMWA,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,68.07,ASPIRA,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,244.50,PARTIP,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,34515919,"1,086.62",QUASPP,DN32 7DL,KHU000041391
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,"29,696.83",BABALP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,280.00,LEARNP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,560.51,PARTIP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,"1,322.45",SICKS,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,252.20,CQCRP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,747.00,RANDRP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,34515923,"3,076.63",QUASPP,DN31 3AE,KHU000041395
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,"115,232.51",BABALP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,140.00,LEARNP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,641.76,LISTAP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,"2,174.94",PARTIP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,861.60,CQCRP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,"1,565.00",RANDRP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,437.85,RAMWP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,34515925,"14,074.83",QUASPP,DN35 7XE,KHU000041397
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,34515927,"51,586.02",BABALP,DN31 1QZ,KHU000041399
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,34515927,123.13,LISTAP,DN31 1QZ,KHU000041399
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,34515927,973.65,PARTIP,DN31 1QZ,KHU000041399
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,34515927,"2,270.00",RANDRP,DN31 1QZ,KHU000041399
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,34515927,"5,570.92",QUASPP,DN31 1QZ,KHU000041399
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,34515929,"33,169.26",BABALP,DN35 0LN,KHU000041401
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,34515929,842.55,LISTAP,DN35 0LN,KHU000041401
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,34515929,626.05,PARTIP,DN35 0LN,KHU000041401
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,34515929,269.80,CQCRP,DN35 0LN,KHU000041401
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,34515929,"3,736.33",QUASPP,DN35 0LN,KHU000041401
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,34515935,"35,551.87",BABALP,DN35 0LN,KHU000041407
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,34515935,"1,821.23",LISTAP,DN35 0LN,KHU000041407
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,34515935,671.02,PARTIP,DN35 0LN,KHU000041407
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,34515935,"3,888.62",QUASPP,DN35 0LN,KHU000041407
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,34515937,"106,103.97",BABALP,DN33 3JF,KHU000041409
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,34515937,25.24,LISTAP,DN33 3JF,KHU000041409
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,34515937,"2,002.65",PARTIP,DN33 3JF,KHU000041409
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,34515937,"3,482.00",RANDRP,DN33 3JF,KHU000041409
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,34515937,"12,106.48",QUASPP,DN33 3JF,KHU000041409
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,34515938,"21,808.89",BABALP,DN31 3AE,KHU000041411
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,34515938,326.80,LISTAP,DN31 3AE,KHU000041411
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,34515938,411.63,PARTIP,DN31 3AE,KHU000041411
