Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,-445.65,LISTAP,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,"-1,584.69",APMOOH,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,"-5,655.67",CLINDP,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35938350,"-11,750.00",PCNSUP,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,-32.30,VOLL,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,"-5,437.50",SUPCEE,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,"-5,392.50",SUPCER,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"6,750.00",CHOMPP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"33,653.00",BABALP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"22,716.66",EXTHDP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"11,311.34",CLINDP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35938351,"23,500.00",PCNSUP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,635.18,PARTIP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"32,473.92",RENT,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938351,"3,118.15",QUASPP,DN313AE,KHU000042825
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"2,625.00",CHOMPA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"15,482.82",APMADD,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"9,477.21",ZEXTA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,357.87,LISTAA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"4,709.21",CLINDA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35938353,"9,797.25",PCNSUA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"13,829.76",RENTA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,399.00,RANDRA,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,292.23,PARTIP,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35938353,"1,561.55",QUASPP,DN313AE,KHU000042827
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35938355,"42,845.17",BABALP,DN34 4GB,KHU000042829
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35938355,568.24,LISTAP,DN34 4GB,KHU000042829
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35938355,808.68,PARTIP,DN34 4GB,KHU000042829
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35938355,"38,245.50",RENT,DN34 4GB,KHU000042829
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35938355,"3,947.82",QUASPP,DN34 4GB,KHU000042829
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35938357,"47,909.54",BABALP,DN34 5LP,KHU000042831
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35938357,904.26,PARTIP,DN34 5LP,KHU000042831
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35938357,"4,996.39",QUASPP,DN34 5LP,KHU000042831
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-4,487.87",EXTHDP,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-4,279.78",STATL,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-29,204.14",LISTAP,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-13,628.91",APMOOH,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-2,234.65",CLINDP,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35938360,"-4,642.63",PCNSUP,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,-134.63,VOLL,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,-434.88,URLS,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-14,810.86",SUPCEE,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938360,"-15,416.28",SUPCER,DN40 1JW,KHU000042834
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"3,097.50",CHOMPP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"252,858.52",BABALP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"8,975.74",EXTHDP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"4,060.00",LEARNP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"32,737.40",LISTAP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"4,469.30",CLINDP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35938361,"9,285.26",PCNSUP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"5,077.61",PARTIP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"226,846.69",RENT,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"1,022.00",RANDRP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35938361,"21,075.27",QUASPP,DN40 1JW,KHU000042835
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35938363,"33,687.18",APMADD,DN32 7DL,KHU000042837
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35938363,"1,023.00",LISTAA,DN32 7DL,KHU000042837
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35938363,68.07,ASPIRA,DN32 7DL,KHU000042837
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35938363,244.50,PARTIP,DN32 7DL,KHU000042837
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35938363,"1,086.62",QUASPP,DN32 7DL,KHU000042837
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35938365,"29,696.83",BABALP,DN31 3AE,KHU000042841
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35938365,560.51,PARTIP,DN31 3AE,KHU000042841
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35938365,"16,302.72",RENT,DN31 3AE,KHU000042841
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35938365,"3,076.63",QUASPP,DN31 3AE,KHU000042841
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35938367,"115,232.51",BABALP,DN35 7XE,KHU000042843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35938367,"2,174.94",PARTIP,DN35 7XE,KHU000042843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35938367,"44,062.50",RENT,DN35 7XE,KHU000042843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35938367,"14,074.83",QUASPP,DN35 7XE,KHU000042843
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,"51,586.02",BABALP,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,"2,520.00",LEARNP,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,973.65,PARTIP,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,"31,770.00",RENT,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,"5,300.00",PREMSP,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35938369,"5,570.92",QUASPP,DN31 1QZ,KHU000042845
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35938371,"33,169.26",BABALP,DN35 0LN,KHU000042847
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35938371,779.38,LISTAP,DN35 0LN,KHU000042847
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35938371,626.05,PARTIP,DN35 0LN,KHU000042847
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35938371,"16,575.00",RENT,DN35 0LN,KHU000042847
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35938371,"3,736.33",QUASPP,DN35 0LN,KHU000042847
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,35938373,"19,106.81",BABALP,DN31 2BH,KHU000042849
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,35938373,199.23,LISTAP,DN31 2BH,KHU000042849
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,35938373,360.63,PARTIP,DN31 2BH,KHU000042849
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,35938373,"33,853.50",RENT,DN31 2BH,KHU000042849
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,35938373,"1,799.10",QUASPP,DN31 2BH,KHU000042849
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,"16,524.35",BABALP,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,280.00,LEARNP,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,483.27,LISTAP,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,311.89,PARTIP,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,"20,115.00",RENT,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALING PARTNERSHIP,35938375,"1,796.91",QUASPP,DN417JB,KHU000042851
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,"35,551.87",BABALP,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,755.00,LISTAP,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,671.02,PARTIP,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,"2,880.00",CQCRP,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,"16,575.00",RENT,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35938377,"3,888.62",QUASPP,DN35 0LN,KHU000042853
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35938379,"106,103.97",BABALP,DN33 3JF,KHU000042855
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35938379,280.00,LEARNP,DN33 3JF,KHU000042855
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35938379,"2,002.65",PARTIP,DN33 3JF,KHU000042855
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35938379,"115,950.00",RENT,DN33 3JF,KHU000042855
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,35938379,"12,106.48",QUASPP,DN33 3JF,KHU000042855
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,35938381,"21,808.89",BABALP,DN31 3AE,KHU000042857
