A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 16/09/2013 11:48:07,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,882211,"29,198.42",,13774,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,882664,"225,292.00",,S0118899,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,OUT OF HOURS,CORE CARE LINKS,882667,"125,592.56",,92,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Computer Software/License,OPERATIONS MANAGEMENT,MEDEANALYTICS,895887,"26,908.00",,6023,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Building Contracts,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,929640,"45,975.18",,48290413,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,955970,"27,082.00",,2617,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,956012,"50,660.00",,2400002137,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,PLANNED CARE,ST HUGHS HOSPITAL,956131,"204,115.45",,72013,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,966937,"(62,913.21)",,KHU000001613,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,980490,"63,880.47",,413915,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,1001929,"(55,514.99)",,KHU000002081,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,1001930,"119,649.26",,KHU000002082,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,1007326,"48,036.00",,7310100233,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,1007586,"25,390.29",,160664,
