Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,8605305,"146,193.25",SALINV2952
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,8609136,"1,324,523.32",409
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,8609138,"431,447.00",SINVCP3761
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,8609138,"1,291,770.00",SINVCP3761
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,8634166,"29,198.42",20597
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,8634238,"56,965.00",212
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Voluntary Sector,ASC PRIORITY 3 AND 4 SERVICES,OPEN DOOR,8654206,"107,277.00",96
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,8659156,"509,099.58",Jul-15
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,8659157,"96,328.00",1605
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,8659159,"158,083.00",SALINV2909
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,8659159,"1,479,049.00",SALINV2909
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,8659163,"229,764.78",S0549270
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,8683079,"30,780.08",SALINV2953
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,External Consultancy Fees,COMMUNITY SERVICES,BOSTON CONSULTING GROUP,8683282,"85,000.00",14588
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,8689419,"103,629.00",151611
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,COUPERS CARE FEES LTD (07V),8689706,"28,251.84",100270-22-JUL-2015
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,8724449,"(70,203.63)",KHU000013684
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,8724450,"132,471.16",KHU000013685
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,8733196,"26,219.00",NELY2MTH21516
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,8733202,"26,219.00",NELY2MTH31516
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,8733210,"26,219.00",NELY2MTH41516
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,8733220,"26,219.00",NELY2MTH51516
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,8733287,"29,801.59",03H201503NCA
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hosting Charge from NHS CB,COMMUNITY SERVICES,NHS ENGLAND,8733337,"33,333.00",7000015922
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8749520,"46,143.83",1410019634
