Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10500572,"46,143.83",1410033663
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,10500588,"25,904.18",175204
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10500626,"49,853.00",4000444050
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10500703,"108,467.00",7312405210
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10500706,"39,346.00",7312405239
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,10500712,"92,955.00",11306804
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10500718,"544,529.00",1210021298
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,10500753,"442,495.00",11306817
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10500804,"7,635,679.00",2400011023
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10595792,"27,952.00",2400011050
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,External Consultancy Fees,COMMUNITY SERVICES,BOSTON CONSULTING GROUP,10611440,"40,000.00",14987
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10630388,"60,000.00",SALINV3246
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,10646272,"(74,357.15)",KHU000016714
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,10646273,"148,642.99",KHU000016715
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,10663731,"57,641.50",PSI119115
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10663748,"27,370.00",SALINV3248
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10663758,"40,792.00",SALINV3247
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,10711160,"59,362.00",261
