Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,16017269,"451,593.00 ",11309194
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16040022,"(40,646.77)",2200013050
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,16040044,"27,466.00 ",36071
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16040124,"66,957.62 ",1410063523
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,16040175,"268,848.00 ",S0916223
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,16102648,"39,288.28 ",939660001
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,16138650,"(32,547.44)",2000009654
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,16138665,"25,170.25 ",NELY3MTH101617
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,16138672,"50,000.00 ",PSI141474
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Other professional fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,16165235,"46,780.80 ",90220586
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Other professional fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,16165239,"(46,780.80)",90223404
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,16181655,"(47,790.00)",CO000161
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,16181674,"38,000.00 ",S0916582
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,16196684,"47,790.00 ",O001944
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,KEYRING LIVING SUPPORT NETWORK,16196720,"47,790.00 ",O002031
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,16196791,"38,700.00 ",384
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,16219362,"(83,500.50)",KHU000022766
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,16219363,"131,980.68 ",KHU000022767
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Computer Software/License,ASC COMMUNITY CONTRACTS,KIER BUSINESS SERVICES LTD,16257796,"143,247.60 ",90223697
,,,,,,,,
