Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,11324812,"38,214.46",S0689476
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,11324892,"43,018.35",S0700183
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Contr Other External,ASC TRANSFORMATION,NORTH EAST LINCOLNSHIRE COUNCIL,11325027,"36,976.00",S0701066
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,ASC TRANSFORMATION,CRAEGMOOR GATEHOUSE COTTAGES PRIORY,11325185,"33,623.36",1890002474A
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Contr Other External,ASC TRANSFORMATION,AIDSERVICE LTD,11325252,"25,608.96",37319
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,11325877,"62,010.00",S0701725
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11348769,"32,057.70",1210021086
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11348800,"29,698.80",1210021508
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,11349271,"63,420.00",284
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,11368748,"325,400.00",S0703440
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,11368811,"650,000.00",SALINV3356
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Other Gen Supplies & Srv,COMMUNITY SERVICES,NHS NORTH LINCOLNSHIRE CCG,11389539,"402,000.00",7015900294
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,CARERS SUPPORT CENTRE,11389720,"26,219.00",NELY2MTH121516
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,11407070,"31,822.99",265
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,11407107,"200,000.00",SALINV3357
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11410212,"6,912,271.00",2400011561
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11410212,"105,329.00",2400011561
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11410212,"230,000.00",2400011561
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11410213,"(75,575.00)",2500001319
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Charges from CSU,PRESCRIBING,NHS NORTH OF ENGLAND CSU,11482974,"25,438.00",7310004782
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,11483022,"(27,307.75)",NELCRY3MTH11617
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,11503092,"27,307.75",NELY3MTH11516
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Charges from CSU,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,11503176,"240,872.40",90207607
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11503190,"(40,626.00)",2500001325
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11503200,"40,626.00",2400011652
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,11508156,"(54,375.80)",KHU000017682
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,11508157,"107,739.90",KHU000017683
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11541478,"41,991.00",11307167
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11541578,"39,326.00",1210022848
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Variation,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11541597,"87,000.00",1210022840
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11541603,"230,000.00",2400011690
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11541633,"(317,000.00)",2500001351
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,ROYAL FREE LONDON NHS FOUNDATION TRUST,11541819,"78,855.00",I0116408
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Cont Care- Adult 100% Fully Funded,MENTAL HEALTH SERVICES - OLDER PEOPLE,BARCHESTER HEALTHCARE LTD,11575760,"29,952.00",45005421
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,11576276,"25,878.00",36050
