A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 13/01/2014 13:42:12,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMUNITY SERVICES,CARE PLUS GROUP LTD,1989963,"1,127,027.00",,SINVCP1442,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Chrgs from SLA - Baseline,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,1989963,"703,667.00",,SINVCP1442,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,OUT OF HOURS,CORE CARE LINKS,1990255,"135,416.98",,101,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2006044,"63,880.47",,423488,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,PLANNED CARE,ST HUGHS HOSPITAL,2020558,"231,713.91",,112013,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2037737,"27,400.00",,2400003493,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Non Contract,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,2037764,"29,198.42",,15012,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Clinical&Medical-Serv Recd-F Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2037783,"38,658.00",,2400003474,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Miscellaneous Expenditure (L9),ASC TRANSFORMATION,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,2037861,"100,000.00",,14,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,2054307,"(72,261.46)",,KHU000004047,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,2054308,"128,111.77",,KHU000004048,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2058482,"30,199.00",,2100154729,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,2092487,"60,250.00",,PSI075332,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,2092511,"60,250.00",,PSI075333,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,ALZHEIMERS SOCIETY,2092525,"60,250.00",,PSI075334,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,2132785,"72,200.00",,2400003545,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,2151097,"31,827.92",,03H311013NCA,
