Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,40566579,840.00,Learning Disability Hlth Chk DES (PMS),DN34 4GB,G07000057394
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,40566579,"2,937.32",C&M-PMS PCN DES Participation,DN34 4GB,G07000057394
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,40566579,11.50,PMS Weight Management Service,DN34 4GB,G07000057394
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,"2,560.00",C&M-APMS PCN DES Care Home Premium,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,"15,984.97",ESS Serv - Contract Payments (APMS),DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,"4,679.04",Extended Hours,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,"2,391.50",C&M-APMS PCN DES Clinical Director,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,40566586,"4,874.00",C&M-APMS PCN DES PCN support,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,597.96,C&M-APMS PCN DES Participation,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,40566586,34.50,APMS Weight Management Service,DN313AE,G07000057456
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,40566591,"46,202.77",Expend Balance - PMS Baseline (PMS),DN34 4GB,G07000057745
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,40566591,560.00,Learning Disability Hlth Chk DES (PMS),DN34 4GB,G07000057745
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,40566591,"1,638.80",C&M-PMS PCN DES Participation,DN34 4GB,G07000057745
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,40566591,23.00,PMS Weight Management Service,DN34 4GB,G07000057745
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,40566597,"24,849.15",ESS Serv - Contract Payments (APMS),DN313EF,G07000057913
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,QUAYSIDE OPEN ACCESS CENTRE,40566597,418.50,C&M-APMS PCN DES Participation,DN313EF,G07000057913
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,40566608,"20,733.00",Add Serv (Contract Payment) (APMS),DN32 7DL,G07000058047
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,40566608,"16,208.26",ESS Serv - Contract Payments (APMS),DN32 7DL,G07000058047
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,40566608,420.00,Learning Disability Hlth Chk DES (APMS),DN32 7DL,G07000058047
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,40566608,263.81,C&M-APMS PCN DES Participation,DN32 7DL,G07000058047
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,"82,439.77",Expend Balance - PMS Baseline (PMS),DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,"2,911.78",C&M-PMS PCN DES Participation,DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,"1,333.28",Doctors Retainer Scheme (PMS),DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,80.50,PMS Weight Management Service,DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,"2,207.51",GP Prior Year ERs (PMS),DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,216.80,GP Prior Year AVCs (PMS),DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PELHAM MEDICAL CENTRE,40566609,"2,017.90",GP Prior Year EEs (PMS),DN31 1QZ,G07000058087
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,"4,490.00",C&M-PMS PCN DES Care Home Premium,DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,"34,786.69",Expend Balance - PMS Baseline (PMS),DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,"5,599.44",Extended Hours Access DES (PMS),DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,140.00,Learning Disability Hlth Chk DES (PMS),DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,"2,861.89",C&M-PMS PCN DES Clinical Director,DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,40566613,"5,832.75",C&M-PMS PCN DES PCN support,DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,"1,253.54",C&M-PMS PCN DES Participation,DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,40566613,34.50,PMS Weight Management Service,DN313AE,G07000058241
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,40566617,"70,144.94",Expend Balance - PMS Baseline (PMS),DN34 5DX,G07000058317
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,40566617,"2,581.38",C&M-PMS PCN DES Participation,DN34 5DX,G07000058317
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,40566617,11.50,PMS Weight Management Service,DN34 5DX,G07000058317
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,40566621,"138,405.66",Expend Balance - PMS Baseline (PMS),DN35 7XE,G07000058405
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,40566621,"5,028.78",C&M-PMS PCN DES Participation,DN35 7XE,G07000058405
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,40566621,"2,380.25",Rates - non domestic (PMS),DN35 7XE,G07000058405
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,40566621,66.83,Rates - Water (PMS),DN35 7XE,G07000058405
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,40566621,11.50,PMS Weight Management Service,DN35 7XE,G07000058405
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,40566625,"53,354.55",Expend Balance - PMS Baseline (PMS),DN31 1QZ,G07000058549
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,40566625,"2,520.00",Learning Disability Hlth Chk DES (PMS),DN31 1QZ,G07000058549
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,40566625,"1,919.96",C&M-PMS PCN DES Participation,DN31 1QZ,G07000058549
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,40566625,"1,570.50",Rates - non domestic (PMS),DN31 1QZ,G07000058549
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,40566625,"1,472.00",PMS Weight Management Service,DN31 1QZ,G07000058549
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,40566630,"29,408.48",Expend Balance - PMS Baseline (PMS),DN31 3AE,G07000058700
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,40566630,280.00,Learning Disability Hlth Chk DES (PMS),DN31 3AE,G07000058700
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,40566630,"1,089.62",C&M-PMS PCN DES Participation,DN31 3AE,G07000058700
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,40566630,654.25,Rates - non domestic (PMS),DN31 3AE,G07000058700
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,40566634,"38,039.13",Expend Balance - PMS Baseline (PMS),DN35 0LN,G07000058744
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,40566634,"1,281.52",C&M-PMS PCN DES Participation,DN35 0LN,G07000058744
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,40566634,555.20,C&M-PMS PCO - CQC reimbursement,DN35 0LN,G07000058744
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,40566634,952.87,Rates - non domestic (PMS),DN35 0LN,G07000058744
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR P SURESH BABU & PARTNERS,40566638,"22,949.19",Expend Balance - PMS Baseline (PMS),DN329SW,G07000058751
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR P SURESH BABU & PARTNERS,40566638,700.00,Learning Disability Hlth Chk DES (PMS),DN329SW,G07000058751
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR P SURESH BABU & PARTNERS,40566638,779.30,C&M-PMS PCN DES Participation,DN329SW,G07000058751
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR P SURESH BABU & PARTNERS,40566638,548.00,Rates - non domestic (PMS),DN329SW,G07000058751
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR P SURESH BABU & PARTNERS,40566638,57.50,PMS Weight Management Service,DN329SW,G07000058751
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,40566640,"39,461.34",Expend Balance - PMS Baseline (PMS),DN35 0LN,G07000058798
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,40566640,140.00,Learning Disability Hlth Chk DES (PMS),DN35 0LN,G07000058798
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,40566640,"1,370.54",C&M-PMS PCN DES Participation,DN35 0LN,G07000058798
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,40566640,952.88,Rates - non domestic (PMS),DN35 0LN,G07000058798
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,"102,121.97",Expend Balance - PMS Baseline (PMS),DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,140.00,Learning Disability Hlth Chk DES (PMS),DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,"3,642.88",C&M-PMS PCN DES Participation,DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,103.50,PMS Weight Management Service,DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,"4,508.82",GP Prior Year ERs (PMS),DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,40566644,"4,232.90",GP Prior Year EEs (PMS),DN34 4GB,G07000058846
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"3,830.00",C&M-PMS PCN DES Care Home Premium,DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"299,909.75",Expend Balance - PMS Baseline (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"4,598.88",Extended Hours Access DES (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"3,220.00",Learning Disability Hlth Chk DES (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"13,312.80",Dispensing Scheme (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"2,350.52",C&M-PMS PCN DES Clinical Director,DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,40566648,"4,790.50",C&M-PMS PCN DES PCN support,DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"10,780.90",C&M-PMS PCN DES Participation,DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"4,850.53",Actual Rents (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"5,284.50",Rates - non domestic (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,80.07,Rates - Water (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,138.00,PMS Weight Management Service,DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"1,950.67",GP Prior Year ERs (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"1,242.44",GP Pension EEs (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"1,232.15",GP Pension ERs (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566648,"1,831.31",GP Prior Year EEs (PMS),DN40 1JW,G07000058918
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566653,"-14,228.42",OOH Pay (PMS),DN40 1JW,G07000058920
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566653,"-1,232.26",GP Prior Year ERs (PMS),DN40 1JW,G07000058920
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566653,"-17,584.44",GP Pension EEs (PMS),DN40 1JW,G07000058920
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,40566653,"-17,898.84",GP Pension ERs (PMS),DN40 1JW,G07000058920
