Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,"35,821.52 ",KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,560.00 ,KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,224.52 ,KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,677.35 ,KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,"123,660.00 ",KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,"3,309.91 ",KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,30123129,581.17 ,KHU000037316
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,"33,855.01 ",KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,640.17 ,KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,113.39 ,KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,"37,173.65 ",KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,"1,993.00 ",KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,30123131,"3,553.81 ",KHU000037318
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,"33,391.99 ",KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,280.00 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,176.71 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,631.41 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,297.90 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,159.36 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,"32,473.92 ",KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,775.00 ,KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,30123135,"3,211.43 ",KHU000037322
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"14,850.59 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"4,763.98 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,70.30 ,KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"2,251.66 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,30123137,"4,928.25 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,287.38 ,KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,159.60 ,KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"13,829.76 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"1,272.50 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,140.00 ,KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,30123137,"1,533.65 ",KHU000037324
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,"42,666.11 ",KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,806.78 ,KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,362.30 ,KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,"1,556.43 ",KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,"37,110.00 ",KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,30123139,"3,893.73 ",KHU000037326
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,30123141,"46,646.02 ",KHU000037328
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,30123141,882.03 ,KHU000037328
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,30123141,640.59 ,KHU000037328
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,30123141,"2,596.00 ",KHU000037328
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,30123141,"5,035.07 ",KHU000037328
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(3,373.50)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(3,552.44)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(9,957.59)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(1,510.62)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,(277.55),KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,(380.52),KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(9,146.05)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123144,"(9,255.12)",KHU000037331
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"210,616.21 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"4,411.38 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,700.00 ,KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"2,085.01 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,30123145,"4,563.50 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"3,982.55 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"1,444.90 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"4,937.85 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"104,802.93 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,91.63 ,KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"5,790.00 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,151.81 ,KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,30123145,"21,007.42 ",KHU000037332
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,30123147,"31,725.42 ",KHU000037334
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,30123147,"1,464.65 ",KHU000037334
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,30123147,212.72 ,KHU000037334
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,30123147,"1,215.00 ",KHU000037334
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,30123147,"1,152.43 ",KHU000037334
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,"30,919.47 ",KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,"1,400.00 ",KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,895.29 ,KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,584.66 ,KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,260.20 ,KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,"1,038.21 ",KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,"16,302.72 ",KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,30123149,"3,067.79 ",KHU000037336
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"114,785.44 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"3,879.23 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"1,260.00 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"1,833.50 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CLEE MEDICAL CENTRE,30123151,"4,013.00 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"2,170.48 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,860.90 ,KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,169.42 ,KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"44,062.50 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"3,553.00 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,30123151,"14,039.12 ",KHU000037338
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,"51,933.48 ",KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,343.18 ,KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,982.01 ,KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,401.70 ,KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,335.57 ,KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,"31,026.00 ",KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,"2,207.00 ",KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,30123153,"5,326.29 ",KHU000037340
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,"31,477.09 ",KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,140.00 ,KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,595.20 ,KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,257.90 ,KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,"16,575.00 ",KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,30123155,"3,473.36 ",KHU000037342
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,"19,071.63 ",KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,94.53 ,KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,360.63 ,KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,"33,853.50 ",KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,"1,279.00 ",KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CCL-SOLUTIONS LTD,30123157,"1,794.74 ",KHU000037344
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,30123161,"34,137.74 ",KHU000037348
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,30123161,645.51 ,KHU000037348
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,30123161,"16,575.00 ",KHU000037348
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,30123161,"3,724.60 ",KHU000037348
