Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35581353,"537,402.00",,DN32 7DH,16229
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,35581353,"283,731.00",,DN32 7DH,16229
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35591487,"102,173.04",BABALP,DN35 8EB,KHU000042434
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35591487,"3,220.00",LEARNP,DN35 8EB,KHU000042434
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35591487,"1,928.45",PARTIP,DN35 8EB,KHU000042434
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35591487,"10,941.21",QUASPP,DN35 8EB,KHU000042434
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35591489,"19,546.92",BABALP,DN35 7DL,KHU000042436
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35591489,368.94,PARTIP,DN35 7DL,KHU000042436
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35591489,"1,950.00",CQCRP,DN35 7DL,KHU000042436
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35591489,"1,866.67",NRENT,DN35 7DL,KHU000042436
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35591489,"2,152.61",QUASPP,DN35 7DL,KHU000042436
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,"34,220.45",BABALP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,"3,220.00",LEARNP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,"1,075.57",LISTAP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,645.89,PARTIP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,"3,064.00",CQCRP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35591491,"3,555.36",QUASPP,DN312BH,KHU000042438
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,"-11,358.33",EXTHDP,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,-717.85,LISTAP,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,"-1,571.69",APMOOH,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,"-5,655.67",CLINDP,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35591494,"-11,750.00",PCNSUP,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,"-5,437.50",SUPCEE,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591494,"-5,392.50",SUPCER,DN313AE,KHU000042441
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"6,750.00",CHOMPP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"33,653.00",BABALP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"22,716.66",EXTHDP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"11,311.34",CLINDP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35591495,"23,500.00",PCNSUP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,635.18,PARTIP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"2,347.50",PREMSP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35591495,"3,118.15",QUASPP,DN313AE,KHU000042442
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"2,625.00",CHOMPA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"15,482.82",APMADD,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"9,477.21",ZEXTA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,262.70,LISTAA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"4,709.21",CLINDA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,35591497,"9,797.25",PCNSUA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,399.00,RANDRA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"2,304.95",PREMSA,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,140.00,LEARNP,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,292.23,PARTIP,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,35591497,"1,561.55",QUASPP,DN313AE,KHU000042444
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35591499,"42,845.17",BABALP,DN34 4GB,KHU000042446
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35591499,"1,260.00",LEARNP,DN34 4GB,KHU000042446
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35591499,841.60,LISTAP,DN34 4GB,KHU000042446
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35591499,808.68,PARTIP,DN34 4GB,KHU000042446
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35591499,"3,947.82",QUASPP,DN34 4GB,KHU000042446
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35591501,"47,909.54",BABALP,DN34 5LP,KHU000042448
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35591501,904.26,PARTIP,DN34 5LP,KHU000042448
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35591501,"4,996.39",QUASPP,DN34 5LP,KHU000042448
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-4,487.87",EXTHDP,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Patient Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,-666.58,PATPAP,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-145,417.25",LISTAP,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-27,257.82",APMOOH,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-2,234.65",CLINDP,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35591503,"-4,642.63",PCNSUP,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,-434.88,URLS,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-14,810.86",SUPCEE,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591503,"-15,416.28",SUPCER,DN40 1JW,KHU000042450
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"3,097.50",CHOMPP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"252,858.52",BABALP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"8,975.74",EXTHDP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"228,116.23",LISTAP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"4,469.30",CLINDP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35591504,"9,285.26",PCNSUP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"5,131.79",PARTIP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"1,989.00",RANDRP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35591504,"21,075.27",QUASPP,DN40 1JW,KHU000042451
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,"33,687.18",APMADD,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,"1,291.77",DEVIOA,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,"1,246.05",LISTAA,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,"1,003.59",RAMWA,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,68.07,ASPIRA,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,244.50,PARTIP,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35591505,"1,086.62",QUASPP,DN32 7DL,KHU000042452
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,"29,696.83",BABALP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,840.00,LEARNP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,560.51,PARTIP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,"1,884.23",RENT,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,747.00,RANDRP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,"2,717.15",PREMSP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35591507,"3,076.63",QUASPP,DN31 3AE,KHU000042456
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35591509,"115,232.51",BABALP,DN35 7XE,KHU000042458
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35591509,280.00,LEARNP,DN35 7XE,KHU000042458
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35591509,"2,174.94",PARTIP,DN35 7XE,KHU000042458
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35591509,483.02,RAMWP,DN35 7XE,KHU000042458
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35591509,"14,074.83",QUASPP,DN35 7XE,KHU000042458
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35591511,"51,586.02",BABALP,DN31 1QZ,KHU000042460
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35591511,973.65,PARTIP,DN31 1QZ,KHU000042460
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35591511,"3,991.00",CQCRP,DN31 1QZ,KHU000042460
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35591511,288.19,RAMWP,DN31 1QZ,KHU000042460
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35591511,"5,570.92",QUASPP,DN31 1QZ,KHU000042460
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35591513,"33,169.26",BABALP,DN35 0LN,KHU000042462
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35591513,700.00,LEARNP,DN35 0LN,KHU000042462
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35591513,"1,201.59",LISTAP,DN35 0LN,KHU000042462
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35591513,626.05,PARTIP,DN35 0LN,KHU000042462
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35591513,"3,736.33",QUASPP,DN35 0LN,KHU000042462
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35591519,"35,551.87",BABALP,DN35 0LN,KHU000042468
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35591519,646.90,LISTAP,DN35 0LN,KHU000042468
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35591519,671.02,PARTIP,DN35 0LN,KHU000042468
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,35591519,"3,888.62",QUASPP,DN35 0LN,KHU000042468
