Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,35208092,"1,305,517.25",,DN31 1SY,3632
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,35208097,"144,702.86",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8e663ffc-8e55-5b6d-bac0-2cdd35d613e6,DN32 9RP,202152
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35208103,"255,645.00",,DN31 1HU,S1761112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,35208103,"13,165.00",,DN31 1HU,S1761112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,35208103,"37,016.00",,DN31 1HU,S1761112
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,35208110,"86,043.00",,W4A 4GE,301628002
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,35208112,"18,333.00",,DN32 7DH,16181
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35208112,"29,166.00",,DN32 7DH,16181
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35208112,"851,348.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c48d8e05-4fec-5389-a04f-076cf2b4b74e,DN32 7DH,16181
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35208112,"537,402.00",,DN32 7DH,16181
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,35208112,"283,731.00",,DN32 7DH,16181
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,Winter Resilience,CARE PLUS GROUP LTD,35223644,"27,698.35",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d1b5deb5-d2a5-5d5a-b0ae-569e4063ef52,DN32 7DH,16173
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"102,173.04",BABALP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,692.62,LISTAP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"1,928.45",PARTIP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,741.30,CQCRP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"1,313.00",RANDRP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"10,941.21",QUASPP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"6,590.86",PRYERP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"2,083.32",PENEEP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"2,396.68",PENERP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35230719,"5,729.13",PRYEEP,DN35 8EB,KHU000042102
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35230721,"19,546.92",BABALP,DN35 7DL,KHU000042104
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35230721,368.94,PARTIP,DN35 7DL,KHU000042104
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35230721,"3,241.67",NRENT,DN35 7DL,KHU000042104
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35230721,464.00,RANDRP,DN35 7DL,KHU000042104
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,35230721,"2,152.61",QUASPP,DN35 7DL,KHU000042104
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35230723,"34,220.45",BABALP,DN312BH,KHU000042106
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35230723,502.97,LISTAP,DN312BH,KHU000042106
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35230723,645.89,PARTIP,DN312BH,KHU000042106
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35230723,"1,388.00",RANDRP,DN312BH,KHU000042106
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35230723,"3,555.36",QUASPP,DN312BH,KHU000042106
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,"-11,358.33",EXTHDP,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,-173.45,LISTAP,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,"-1,597.68",APMOOH,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,"-5,655.67",CLINDP,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35230726,"-11,750.00",PCNSUP,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,"-5,437.50",SUPCEE,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230726,"-5,392.50",SUPCER,DN313AE,KHU000042109
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"6,750.00",CHOMPP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"33,653.00",BABALP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"22,716.66",EXTHDP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"11,311.34",CLINDP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR R MATHEWS,35230727,"23,500.00",PCNSUP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,635.18,PARTIP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,297.60,CQCRP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"1,648.69",RENT,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,906.00,RANDRP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35230727,"3,118.15",QUASPP,DN313AE,KHU000042110
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35230729,"42,845.17",BABALP,DN34 4GB,KHU000042114
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35230729,294.87,LISTAP,DN34 4GB,KHU000042114
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35230729,808.68,PARTIP,DN34 4GB,KHU000042114
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35230729,361.00,CQCRP,DN34 4GB,KHU000042114
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,35230729,"3,947.82",QUASPP,DN34 4GB,KHU000042114
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35230731,"47,909.54",BABALP,DN34 5LP,KHU000042116
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35230731,904.26,PARTIP,DN34 5LP,KHU000042116
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35230731,"2,637.00",RANDRP,DN34 5LP,KHU000042116
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,35230731,"4,996.39",QUASPP,DN34 5LP,KHU000042116
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230734,"-4,487.87",EXTHDP,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230734,"-2,234.65",CLINDP,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35230734,"-4,642.63",PCNSUP,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230734,-434.88,URLS,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230734,"-14,810.86",SUPCEE,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230734,"-15,416.28",SUPCER,DN40 1JW,KHU000042119
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"3,097.50",CHOMPP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"252,858.52",BABALP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"8,975.74",EXTHDP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS DES Patient Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,666.58,PATPAP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"4,469.30",CLINDP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,35230735,"9,285.26",PCNSUP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"4,104.83",PARTIP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"1,486.00",CQCRP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"4,850.51",RENT,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"6,791.00",RANDRP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,125.93,RAMWP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,35230735,"21,075.27",QUASPP,DN40 1JW,KHU000042120
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,"33,687.18",APMADD,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,799.94,LISTAA,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,"2,100.00",RENTA,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,"1,235.00",RANDRA,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,580.02,RAMWA,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,68.07,ASPIRA,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,244.50,PARTIP,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,35230736,"1,086.62",QUASPP,DN32 7DL,KHU000042121
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,"29,696.83",BABALP,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,560.51,PARTIP,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,"7,356.38",SICKS,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,252.20,CQCRP,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,747.00,RANDRP,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR AP KUMAR,35230738,"3,076.63",QUASPP,DN31 3AE,KHU000042125
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35230740,"115,232.51",BABALP,DN35 7XE,KHU000042127
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35230740,"2,174.94",PARTIP,DN35 7XE,KHU000042127
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35230740,861.60,CQCRP,DN35 7XE,KHU000042127
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35230740,"1,565.00",RANDRP,DN35 7XE,KHU000042127
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,35230740,"14,074.83",QUASPP,DN35 7XE,KHU000042127
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35230742,"51,586.02",BABALP,DN31 1QZ,KHU000042129
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35230742,973.65,PARTIP,DN31 1QZ,KHU000042129
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35230742,"2,270.00",RANDRP,DN31 1QZ,KHU000042129
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,35230742,"5,570.92",QUASPP,DN31 1QZ,KHU000042129
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35230744,"33,169.26",BABALP,DN35 0LN,KHU000042131
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35230744,357.17,LISTAP,DN35 0LN,KHU000042131
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,35230744,626.05,PARTIP,DN35 0LN,KHU000042131
