Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,10166353,"92,955.00",11306674
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,10166412,"7,822,000.00",2400010749
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,10166452,"1,225,103.00",SINVCP4613
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,10166452,"273,114.00",SINVCP4613
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,10166495,"158,083.00",SALINV3206
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10166495,"1,579,049.00",SALINV3206
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,10166516,"309,099.58",Dec-15
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,10166547,"29,198.42",21860
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,10166647,"228,541.66",S0635704
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Cont Care- Adult 100% Fully Funded,INTERMEDIATE CARE,BRAIN INJURY REHABILITATION TRUST,10223256,"25,542.86",GNR000413
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10236820,"100,000.00",SALINV3213
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,10306206,"82,264.49",KHU000016219
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,10315593,"36,057.82",03H201508NCA
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,10343663,"26,219.00",NELY2MTH101516
