Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"1,779.17 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BEACON MEDICAL,28452370,"3,896.79 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"1,938.81 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,746.30 ,KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"2,480.00 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"10,895.10 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,28452372,"21,569.60 ",KHU000035860
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,28452372,407.86 ,KHU000035860
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,28452372,"1,729.17 ",KHU000035860
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,28452372,457.00 ,KHU000035860
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,28452372,"2,306.79 ",KHU000035860
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,28452374,"35,821.52 ",KHU000035864
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,28452374,677.35 ,KHU000035864
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,28452374,"12,945.20 ",KHU000035864
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Service Charges,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,28452374,765.00 ,KHU000035864
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR IDS CHALMERS & MEIER,28452374,"3,309.91 ",KHU000035864
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,"33,855.01 ",KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,280.00 ,KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,274.97 ,KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,640.17 ,KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,"4,372.25 ",KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,"1,993.00 ",KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,28452376,"3,553.81 ",KHU000035866
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,"14,850.59 ",KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,"4,763.98 ",KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,217.26 ,KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,"2,251.66 ",KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,28452380,"4,928.25 ",KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,287.38 ,KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,159.60 ,KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HUMBERVIEW SURGERY,28452380,"1,533.65 ",KHU000035871
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,28452382,"42,666.11 ",KHU000035873
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,28452382,195.10 ,KHU000035873
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,28452382,806.78 ,KHU000035873
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,28452382,362.30 ,KHU000035873
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LITTLEFIELD,28452382,"3,893.73 ",KHU000035873
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,28452384,"46,646.02 ",KHU000035875
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,28452384,"1,061.38 ",KHU000035875
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,28452384,882.03 ,KHU000035875
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,28452384,"2,596.00 ",KHU000035875
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RAJ MEDICAL CENTRE,28452384,"5,035.07 ",KHU000035875
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452386,"(9,980.18)",KHU000035877
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452386,"(1,510.62)",KHU000035877
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452386,(380.52),KHU000035877
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452386,"(11,046.46)",KHU000035877
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452386,"(11,279.41)",KHU000035877
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"210,616.21 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"4,412.83 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"14,280.00 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"4,038.27 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"2,085.74 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28452387,"4,569.50 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"3,982.55 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"1,444.90 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"1,616.84 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,91.63 ,KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"15,712.61 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,151.81 ,KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON PRACTICE,28452387,"21,007.42 ",KHU000035878
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,"31,725.42 ",KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,"3,920.00 ",KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,"2,038.78 ",KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,212.72 ,KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,"1,215.00 ",KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OPEN DOOR,28452388,"1,152.43 ",KHU000035879
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"114,785.44 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"3,879.48 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"3,500.00 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,415.44 ,KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"1,833.57 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CLEE MEDICAL CENTRE,28452391,"4,014.00 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"2,170.48 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,860.90 ,KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"3,553.00 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLEE MEDICAL CENTRE,28452391,"14,039.12 ",KHU000035883
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,"51,933.48 ",KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,"3,080.00 ",KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,982.01 ,KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,401.70 ,KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,"2,207.00 ",KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHANTRY HEALTH GROUP,28452393,"5,326.29 ",KHU000035885
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,28452395,"31,477.09 ",KHU000035887
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,28452395,420.00 ,KHU000035887
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,28452395,922.22 ,KHU000035887
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,28452395,595.20 ,KHU000035887
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OZ QURESHI,28452395,"3,473.36 ",KHU000035887
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,28452401,"34,137.74 ",KHU000035893
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,28452401,823.03 ,KHU000035893
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,28452401,645.51 ,KHU000035893
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,LYNTON PRACTICE LTD,28452401,"3,724.60 ",KHU000035893
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"105,878.95 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"3,705.72 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"1,960.00 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"1,751.48 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,SCARTHO MEDICAL CENTRE,28452403,"3,833.50 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"2,002.07 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SCARTHO MEDICAL CENTRE,28452403,"12,074.93 ",KHU000035895
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,28452405,"21,537.17 ",KHU000035897
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,28452405,407.25 ,KHU000035897
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,28452405,"2,009.00 ",KHU000035897
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREENLAND SURGERY,28452405,"1,900.03 ",KHU000035897
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,28452407,"23,346.92 ",KHU000035899
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,28452407,"1,400.00 ",KHU000035899
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,28452407,441.47 ,KHU000035899
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,28452407,"5,525.00 ",KHU000035899
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ROXTON AT WEELSBY VIEW,28452407,"2,197.54 ",KHU000035899
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,28452409,"76,021.40 ",KHU000035901
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,28452409,"1,437.49 ",KHU000035901
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,28452409,"7,547.72 ",KHU000035901
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,28452411,"67,977.45 ",KHU000035903
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,28452411,959.08 ,KHU000035903
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,28452411,"1,285.39 ",KHU000035903
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRKWOOD MEDICAL CENTRE,28452411,"6,956.96 ",KHU000035903
