Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,21204569,"650,244.16 ",,MAR2018
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21225806,"62,885.00 ",654977580,2400018807
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21225884,"(62,885.00)",654977580,2500002404
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,QUAYSIDE OPEN ACCESS CENTRE,21257124,"44,504.00 ",,EPMA446514
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,PANACEA COLLABORATIVE LTD,21257157,"62,483.00 ",,EPMA4811209
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Other Gen Supplies & Srv,NON RECURRENT PROGRAMMES,NHS HULL CCG,21284263,"30,377.61 ",,7015500478
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,21305223,"74,774.85 ",,3516
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21333564,"35,106.00 ",654977580,2400019079
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,21351747,"52,096.56 ",,301084281
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,21352776,"52,096.56 ",,301089282
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,PRESCRIBING,NHS ENGLAND,21352796,"26,495.73 ",654 442 045,7000026931
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21354092,"330,576.00 ",654977580,2400017727
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21354093,"43,815.00 ",654977580,2400018075
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21354094,"36,029.00 ",654977580,2400018817
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21354095,"62,758.00 ",654977580,2400018815
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21354096,"2,309,850.00 ",654977580,2400019200
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Building Contracts,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,21407825,"27,303.66 ",156725100,00000001H14561
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,NORTH BANK FORUM,21407888,"25,000.00 ",,352
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Drugs,ACUTE COMMISSIONING,NHS ENGLAND,21407985,"53,000.00 ",654 442 045,7000026983
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,RECHARGES NHS PROPERTY SERVICES LTD,YARBOROUGH CLEE CARE LTD,21407987,"44,212.00 ",,NHSPS1
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,21408079,"42,120.00 ",,485
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,21408104,"27,500.00 ",,11236
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,21408112,"33,000.00 ",,477
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,21435214,"25,170.25 ",,NELY5MTH11819
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21435259,"135,000.00 ",654977580,2400019206
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,WINTER PRESSURES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21435261,"46,200.00 ",654977580,2400019204
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21435266,"35,106.00 ",654977580,2400019124
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,21435300,"111,270.00 ",,11235
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,RECHARGES NHS PROPERTY SERVICES LTD,CARE PLUS GROUP LTD,21435318,"281,838.37 ",,11237
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Computer Maintenance,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21435327,"119,929.08 ",GB900540375,10058680
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,RECHARGES NHS PROPERTY SERVICES LTD,NAVIGO,21435328,"156,331.77 ",210929330,SALINV4513
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,21435341,"247,619.86 ",,301090281
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21435346,"68,269.20 ",GB900540375,10058368
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,21454837,"29,022.55 ",,301065281
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,PRIMARY CARE IT,CARE PLUS GROUP LTD,21454864,"95,000.00 ",,11197
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,PRIMARY CARE IT,CARE PLUS GROUP LTD,21454885,"(95,000.00)",,1110
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,PRIMARY CARE IT,CARE PLUS GROUP LTD,21454894,"95,000.00 ",,11199
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,PRIMARY CARE IT,CARE PLUS GROUP LTD,21454905,"(95,000.00)",,1111
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21455015,"34,826.77 ",,56389387
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,21455032,"(29,022.55)",,301091281
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Computer Software/License,PRESCRIBING,FIRST DATABANK EUROPE LTD,21455042,"57,833.09 ",585826589,7618
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Legal / Prof Fees,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,21455051,"46,016.83 ",GB900540375,10058890
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,21471634,"(57,936.50)",,KHU000028778
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,21471635,"109,669.47 ",,KHU000028779
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,CARE PLUS GROUP LTD,21487366,"56,770.31 ",,11074
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,CARE PLUS GROUP LTD,21487383,"95,000.00 ",,11200
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,ETS COMMUNICATIONS LTD,21487402,"121,123.20 ",,53934
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,21487489,"52,768.80 ",GB900540375,10058889
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Building Contracts,ASC ESTATES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,21487507,"93,098.78 ",,2080
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,CARE PLUS GROUP LTD,21487527,"70,188.00 ",,11244
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Building Contracts,ASC ESTATES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,21487552,"77,582.32 ",,2083
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Building Contracts,ASC ESTATES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,21487558,"(93,098.78)",,2082
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,CITY HEALTH CARE PARTNERSHIP CIC,21487565,"278,000.00 ",125 8624 09,7410027655
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,CORPORATE COSTS & SERVICES,NHS EAST RIDING OF YORKSHIRE CCG,21488264,"339,200.00 ",,7015000784
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,Winter Resilience,NHS NORTH LINCOLNSHIRE CCG,21488265,"263,500.00 ",,7015900551
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,21523253,"300,000.00 ",210929330,SALINV4518
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21539541,"205,860.00 ",654977580,2400019201
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,21539553,"646,915.00 ",210929330,SALINV4514
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21539609,"(205,860.00)",654977580,2500002410
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,21539675,"(646,915.00)",210929330,SALCRM438
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,21548317,"(290,148.00)",210929330,SALCRM439
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,21548319,"637,280.00 ",210929330,SALINV4515
,,,,,,,,,
